year(c.created),quality,name,continent,COUNT(m1.id)
2007,Good,"United Arab Emirates",AS,1
2007,Good,Argentina,SA,7
2007,Good,Austria,EU,26
2007,Good,Australia,OC,27
2007,Good,Belgium,EU,156
2007,Good,Bulgaria,EU,3
2007,Good,Brazil,SA,2
2007,Good,Canada,NA,28
2007,Good,Switzerland,EU,25
2007,Good,Chile,SA,3
2007,Good,"Czech Republic",EU,6
2007,Good,Germany,EU,291
2007,Good,Denmark,EU,28
2007,Good,Estonia,EU,7
2007,Good,Spain,EU,29
2007,Good,Ethiopia,AF,3
2007,Good,Finland,EU,18
2007,Good,France,EU,64
2007,Good,"United Kingdom",EU,31
2007,Good,Greece,EU,7
2007,Good,Indonesia,AS,1
2007,Good,Ireland,EU,7
2007,Good,India,AS,33
2007,Good,Iraq,AS,1
2007,Good,Iceland,EU,1
2007,Good,Italy,EU,44
2007,Good,Japan,AS,2
2007,Good,"South Korea",AS,2
2007,Good,Lithuania,EU,16
2007,Good,Latvia,EU,9
2007,Good,Mexico,NA,5
2007,Good,Netherlands,EU,42
2007,Good,Norway,EU,4
2007,Good,"New Zealand",OC,4
2007,Good,"French Polynesia",OC,1
2007,Good,Poland,EU,36
2007,Good,"Palestinian Territory",AS,3
2007,Good,Portugal,EU,2
2007,Good,Romania,EU,1
2007,Good,Russia,EU,6
2007,Good,Sweden,EU,6
2007,Good,Singapore,AS,2
2007,Good,Thailand,AS,1
2007,Good,Turkey,AS,16
2007,Good,"Trinidad and Tobago",NA,3
2007,Good,Ukraine,EU,1
2007,Good,Uganda,AF,1
2007,Good,"United States",NA,21
2007,Good,Venezuela,SA,2
2007,Good,"South Africa",AF,3
2007,Neutral,Belgium,EU,1
2007,Neutral,Brazil,SA,1
2007,Neutral,Germany,EU,8
2007,Neutral,Denmark,EU,1
2007,Neutral,India,AS,4
2007,Neutral,Lithuania,EU,2
2007,Neutral,Latvia,EU,1
2007,Neutral,Poland,EU,2
2007,Neutral,Sweden,EU,1
2007,Neutral,"Trinidad and Tobago",NA,1
2008,Good,Argentina,SA,5
2008,Good,Austria,EU,7
2008,Good,Australia,OC,5
2008,Good,Belgium,EU,86
2008,Good,Bulgaria,EU,3
2008,Good,Belarus,EU,2
2008,Good,Canada,NA,10
2008,Good,Switzerland,EU,11
2008,Good,China,AS,1
2008,Good,Colombia,SA,2
2008,Good,"Costa Rica",NA,2
2008,Good,"Czech Republic",EU,6
2008,Good,Germany,EU,231
2008,Good,Denmark,EU,12
2008,Good,Ecuador,SA,1
2008,Good,Estonia,EU,4
2008,Good,Spain,EU,14
2008,Good,Finland,EU,8
2008,Good,France,EU,64
2008,Good,"United Kingdom",EU,21
2008,Good,Greenland,NA,1
2008,Good,Greece,EU,2
2008,Good,Guatemala,NA,1
2008,Good,"Hong Kong S.A.R., China",AS,1
2008,Good,Hungary,EU,2
2008,Good,Indonesia,AS,1
2008,Good,Ireland,EU,8
2008,Good,Israel,AS,3
2008,Good,India,AS,17
2008,Good,Italy,EU,18
2008,Good,"South Korea",AS,2
2008,Good,Lithuania,EU,11
2008,Good,Luxembourg,EU,1
2008,Good,Latvia,EU,3
2008,Good,Mexico,NA,11
2008,Good,Netherlands,EU,36
2008,Good,Norway,EU,4
2008,Good,"New Zealand",OC,1
2008,Good,Panama,NA,1
2008,Good,Peru,SA,1
2008,Good,Poland,EU,28
2008,Good,"Palestinian Territory",AS,1
2008,Good,Romania,EU,4
2008,Good,Russia,EU,12
2008,Good,Sweden,EU,8
2008,Good,Slovenia,EU,2
2008,Good,Slovakia,EU,4
2008,Good,Turkey,AS,9
2008,Good,Taiwan,AS,1
2008,Good,Tanzania,AF,1
2008,Good,Ukraine,EU,1
2008,Good,Uganda,AF,1
2008,Good,"United States",NA,20
2008,Good,Uruguay,SA,2
2008,Good,Venezuela,SA,3
2008,Good,Vietnam,AS,1
2008,Good,"South Africa",AF,3
2008,Neutral,Belgium,EU,4
2008,Neutral,Brazil,SA,1
2008,Neutral,Switzerland,EU,1
2008,Neutral,Germany,EU,5
2008,Neutral,Spain,EU,2
2008,Neutral,France,EU,5
2008,Neutral,India,AS,1
2008,Neutral,Netherlands,EU,2
2008,Neutral,Norway,EU,1
2008,Neutral,"United States",NA,1
2009,Good,Austria,EU,2
2009,Good,Australia,OC,1
2009,Good,Belgium,EU,14
2009,Good,Brazil,SA,4
2009,Good,Canada,NA,2
2009,Good,Switzerland,EU,5
2009,Good,China,AS,2
2009,Good,"Czech Republic",EU,2
2009,Good,Germany,EU,62
2009,Good,Denmark,EU,6
2009,Good,Spain,EU,6
2009,Good,Ethiopia,AF,1
2009,Good,Finland,EU,3
2009,Good,France,EU,31
2009,Good,"United Kingdom",EU,6
2009,Good,Georgia,AS,1
2009,Good,Greenland,NA,1
2009,Good,Israel,AS,1
2009,Good,India,AS,8
2009,Good,Lithuania,EU,6
2009,Good,Luxembourg,EU,3
2009,Good,Martinique,NA,1
2009,Good,Netherlands,EU,9
2009,Good,Norway,EU,2
2009,Good,"New Zealand",OC,1
2009,Good,Poland,EU,3
2009,Good,Romania,EU,2
2009,Good,Russia,EU,2
2009,Good,Sweden,EU,4
2009,Good,Turkey,AS,2
2009,Good,Taiwan,AS,1
2009,Good,Ukraine,EU,1
2009,Good,"United States",NA,2
2009,Good,Venezuela,SA,2
2009,Neutral,Switzerland,EU,2
2009,Neutral,China,AS,1
2009,Neutral,Germany,EU,1
2009,Neutral,France,EU,1
2009,Neutral,India,AS,1
2009,Neutral,Norway,EU,1
2009,Neutral,"United States",NA,2
