year(c.created),quality,name,COUNT(m.id)
2007,Good,Argentina,3
2007,Good,Austria,25
2007,Good,Australia,19
2007,Good,Belgium,209
2007,Good,Canada,18
2007,Good,Switzerland,13
2007,Good,"Czech Republic",5
2007,Good,Germany,284
2007,Good,Denmark,39
2007,Good,Estonia,2
2007,Good,Spain,46
2007,Good,Finland,10
2007,Good,France,83
2007,Good,"United Kingdom",26
2007,Good,Greenland,1
2007,Good,Greece,11
2007,Good,Indonesia,3
2007,Good,Ireland,3
2007,Good,India,19
2007,Good,Italy,24
2007,Good,Japan,1
2007,Good,Lithuania,13
2007,Good,Latvia,1
2007,Good,Mexico,10
2007,Good,Netherlands,24
2007,Good,Norway,2
2007,Good,"New Zealand",9
2007,Good,Poland,33
2007,Good,"Palestinian Territory",4
2007,Good,Romania,1
2007,Good,Russia,6
2007,Good,Sweden,23
2007,Good,Singapore,1
2007,Good,Turkey,18
2007,Good,"Trinidad and Tobago",2
2007,Good,Ukraine,2
2007,Good,"United States",27
2007,Good,"South Africa",5
2007,Neutral,Argentina,1
2007,Neutral,Austria,1
2007,Neutral,Belgium,1
2007,Neutral,Canada,1
2007,Neutral,"Czech Republic",1
2007,Neutral,Germany,8
2007,Neutral,Spain,2
2007,Neutral,France,1
2007,Neutral,"United Kingdom",3
2007,Neutral,Latvia,1
2007,Neutral,Russia,1
2007,Neutral,Turkey,1
2007,Neutral,"United States",1
2008,Good,Argentina,3
2008,Good,Austria,5
2008,Good,Australia,13
2008,Good,Belgium,101
2008,Good,Bulgaria,1
2008,Good,Brazil,1
2008,Good,Belarus,1
2008,Good,Canada,10
2008,Good,Switzerland,5
2008,Good,Chile,1
2008,Good,China,2
2008,Good,Colombia,6
2008,Good,"Costa Rica",1
2008,Good,"Czech Republic",6
2008,Good,Germany,255
2008,Good,Denmark,22
2008,Good,Ecuador,1
2008,Good,Spain,20
2008,Good,Finland,5
2008,Good,France,73
2008,Good,"United Kingdom",18
2008,Good,Georgia,1
2008,Good,Greenland,2
2008,Good,"Hong Kong S.A.R., China",1
2008,Good,Hungary,2
2008,Good,Ireland,9
2008,Good,India,12
2008,Good,Italy,25
2008,Good,Lithuania,4
2008,Good,Latvia,2
2008,Good,Mexico,6
2008,Good,Netherlands,36
2008,Good,Norway,7
2008,Good,"French Polynesia",2
2008,Good,Poland,14
2008,Good,"Palestinian Territory",1
2008,Good,Romania,2
2008,Good,Russia,5
2008,Good,Sweden,9
2008,Good,Slovakia,2
2008,Good,Thailand,1
2008,Good,Turkey,10
2008,Good,Taiwan,1
2008,Good,"United States",9
2008,Good,Uruguay,1
2008,Good,Venezuela,1
2008,Good,"South Africa",3
2008,Neutral,Australia,1
2008,Neutral,Belgium,2
2008,Neutral,Canada,1
2008,Neutral,Germany,8
2008,Neutral,Denmark,1
2008,Neutral,Algeria,1
2008,Neutral,Spain,3
2008,Neutral,"United Kingdom",2
2008,Neutral,India,2
2008,Neutral,Norway,1
2008,Neutral,Slovakia,1
2008,Neutral,"South Africa",1
2009,Good,Austria,1
2009,Good,Belgium,16
2009,Good,Bulgaria,1
2009,Good,Brazil,3
2009,Good,Canada,2
2009,Good,Switzerland,2
2009,Good,China,1
2009,Good,"Czech Republic",1
2009,Good,Germany,70
2009,Good,Denmark,5
2009,Good,Spain,13
2009,Good,Finland,6
2009,Good,France,29
2009,Good,"United Kingdom",1
2009,Good,Georgia,1
2009,Good,Ireland,3
2009,Good,Israel,1
2009,Good,India,7
2009,Good,Lithuania,5
2009,Good,Luxembourg,2
2009,Good,Latvia,1
2009,Good,Mexico,3
2009,Good,Netherlands,2
2009,Good,"New Zealand",2
2009,Good,Poland,6
2009,Good,Romania,1
2009,Good,Russia,2
2009,Good,Sweden,6
2009,Good,Slovakia,1
2009,Good,Turkey,1
2009,Good,Ukraine,1
2009,Good,"United States",1
2009,Good,Venezuela,1
2009,Good,"South Africa",2
2009,Neutral,Australia,2
2009,Neutral,Germany,2
2009,Neutral,France,1
2009,Neutral,"United Kingdom",1
2009,Neutral,Romania,1
2009,Neutral,"United States",2
2010,Good,Argentina,1
2010,Good,Austria,16
2010,Good,Australia,2
2010,Good,Belgium,12
2010,Good,Brazil,2
2010,Good,Canada,1
2010,Good,Switzerland,1
2010,Good,Colombia,1
2010,Good,"Czech Republic",1
2010,Good,Germany,36
2010,Good,Spain,4
2010,Good,Finland,1
2010,Good,France,14
2010,Good,Greece,3
2010,Good,Indonesia,1
2010,Good,Ireland,1
2010,Good,Israel,1
2010,Good,India,1
2010,Good,Italy,1
2010,Good,Lithuania,1
2010,Good,Mexico,2
2010,Good,Norway,10
2010,Good,"French Polynesia",1
2010,Good,Poland,1
2010,Good,Portugal,1
2010,Good,Russia,1
2010,Good,Sweden,4
2010,Good,Slovenia,1
2010,Good,Slovakia,1
2010,Good,Turkey,4
2010,Good,"United States",2
2010,Good,Uruguay,1
2010,Neutral,Greece,1
2010,Neutral,"United States",2
2011,Good,Argentina,14
2011,Good,Austria,23
2011,Good,Australia,9
2011,Good,Belgium,14
2011,Good,Bulgaria,2
2011,Good,Brazil,2
2011,Good,Canada,8
2011,Good,Switzerland,11
2011,Good,Chile,5
2011,Good,China,3
2011,Good,"Czech Republic",4
2011,Good,Germany,121
2011,Good,Denmark,6
2011,Good,Egypt,1
2011,Good,Spain,33
2011,Good,Finland,1
2011,Good,France,105
2011,Good,"United Kingdom",14
2011,Good,Greece,6
2011,Good,Guatemala,1
2011,Good,Hungary,1
